"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cédric_Soares","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Singen"
"http://hu.dbpedia.org/resource/Cédric_Soares","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Singen"
"http://hu.dbpedia.org/resource/Horst_Mahseli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Singen"
"http://hu.dbpedia.org/resource/Horst_Mahseli","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Singen"
"http://hu.dbpedia.org/resource/Jens_Truckenbrod","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Singen"
"http://hu.dbpedia.org/resource/Jens_Truckenbrod","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Singen"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/2000/01/rdf-schema#label","Singen"
"http://hu.dbpedia.org/resource/Singen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Singen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Singen","http://dbpedia.org/ontology/wikiPageID",1255606
"http://hu.dbpedia.org/resource/Singen","http://dbpedia.org/ontology/wikiPageRevisionID",22941413
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/polgármester","Bernd Häusler"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Singen","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Konstanz_járás"
"http://hu.dbpedia.org/resource/Singen","http://dbpedia.org/ontology/abstract","Singen település Németországban, azon belül Baden-Württembergben. Lakosainak száma 47 723 fő (2019. szeptember 30.). +/- Singen Öhningen és Moos községekkel határos."
"http://hu.dbpedia.org/resource/Singen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Singen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singen?oldid=22941413&ns=0"
"http://hu.dbpedia.org/resource/Singen","http://dbpedia.org/ontology/wikiPageLength",3653
"http://hu.dbpedia.org/resource/Singen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singen"
"http://hu.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Singen"
"http://hu.wikipedia.org/wiki/Singen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singen"
