"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/2000/01/rdf-schema#label","Timo Kastening"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://dbpedia.org/ontology/wikiPageID",1749956
"http://hu.dbpedia.org/resource/Timo_Kastening","http://dbpedia.org/ontology/wikiPageRevisionID",23822053
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/kép",20200041848262020
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/név","Timo Kastening"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MT_Melsungen"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSV_Hannover-Burgdorf"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/MT_Melsungen"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/juniorKlub","HSG Schaumburg North"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/juniorKlub","TSV Barsinghausen"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TSV_Hannover-Burgdorf"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/juniorÉvek",-2006
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/mezszám",73
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Stadthagen"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/válfriss",2021-01-14
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Timo_Kastening","http://dbpedia.org/ontology/abstract","Timo Kastening (Stadthagen, 1995. június 25. –) német válogatott kézilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Timo_Kastening","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timo_Kastening?oldid=23822053&ns=0"
"http://hu.dbpedia.org/resource/Timo_Kastening","http://dbpedia.org/ontology/wikiPageLength",6058
"http://hu.dbpedia.org/resource/Timo_Kastening","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timo_Kastening"
"http://hu.wikipedia.org/wiki/Timo_Kastening","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timo_Kastening"
