"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rauma_óvárosa"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/2000/01/rdf-schema#label","Rauma óvárosa"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bfm"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/wikiPageID",81663
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",23575925
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/582"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726190709/http:/www.rauma.fi/info/vanha_rauma.htm"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://xmlns.com/foaf/0.1/name","Rauma óvárosa"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi_ikon"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/kritériumok","IV, V"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/kép","Vanha rauma.jpg"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/képaláírás","Jellemző faház Rauma óvárosában"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/név","Rauma óvárosa"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/ország","Finnország"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/abstract","A Finnország nyugati tengerpartján fekvő Rauma óvárosa (finnül Vanha Rauma) szépen képviseli a faházakból álló skandináv városok arculatát, ezért 1991-ben az UNESCO felvette a világörökség-listára. A felvételt az indokolta, hogy a skandináv országokban ez a középkorból fennmaradt legnagyobb és egyben legegységesebb, faházakból álló városrész. Rauma 1442-ben kapott városi jogot. A raumai óváros jellemzői a különböző korú egyszintes faépületek, a részben még a középkorból fennmaradt utcaszerkezet ugyanúgy, mint a mai aktív városi közösség korunknak megfelelő lakásokkal, üzletekkel és szolgáltatásokkal. Rauma óvárosa ma is lakott, több mint 600 lakosa van. A csaknem 30 hektáros terület legrégebbi házai az 1700-as évek elején épültek. A középkori múltra emlékeztetnek a keskeny, kanyargós utcák és közök, valamint a szabálytalan alakú telkek. A terület központja az élénk és színes életet élő piactér, ahol csaknem 200 kisebb üzlet található. Az óváros történelmi jelentőségű arculata az 1900-as évek elején alakult ki. A város maga továbbterjeszkedett, de a régi városrész változatlanul megmaradt. A városrendezési tervekben 1960 óta különleges szerepet kap ennek a területnek a megóvása, az épületek és környezetük eredeti kinézetének megtartása. A 100-200 éves faszerkezetű házak jelentős részét az utóbbi 30 év alatt restaurálták. A modern, kényelmes élethez tartozó felszereltséggel ellátott házak igen keresettek manapság."
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/creationYear","1991"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/requirement","IV, V"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rauma_óvárosa?oldid=23575925&ns=0"
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Rauma_óvárosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rauma_óvárosa"
"http://hu.wikipedia.org/wiki/Rauma_óvárosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rauma_óvárosa"
