"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/2000/01/rdf-schema#label","Rõuge-folyó"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_folyói"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://dbpedia.org/ontology/wikiPageID",1474058
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",21318975
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://xmlns.com/foaf/0.1/name","Rõuge-folyó"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/hossz",26
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/név","Rõuge-folyó"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/terület",68
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Rõuge"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Võhandu"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://dbpedia.org/ontology/abstract","A Rõuge-folyó a felszíni vizeit vezeti el Észtország délkeleti részén, Võru várostól délnyugatra, Võru megyében. A vízfolyás mintegy 26 kilométer hosszú és 68 km² vízgyűjtő területtel rendelkezik."
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Võhandu"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rõuge"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rõuge-folyó?oldid=21318975&ns=0"
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/Rõuge-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rõuge-folyó"
"http://hu.wikipedia.org/wiki/Rõuge-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rõuge-folyó"
