"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wessel"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://dbpedia.org/ontology/wikiPageID",1588699
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://dbpedia.org/ontology/wikiPageRevisionID",22889551
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://dbpedia.org/ontology/abstract","Friedrich Wessel (Bonn, 1945. április 29. –) világbajnok német tőrvívó."
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Wessel?oldid=22889551&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Friedrich_Wessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Wessel"
"http://hu.wikipedia.org/wiki/Friedrich_Wessel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Wessel"
