"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://www.w3.org/2000/01/rdf-schema#label","Aromás vegyületek"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jsm7"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://dbpedia.org/ontology/wikiPageID",806535
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",23627177
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://dbpedia.org/ontology/abstract","Az aromás vegyületek olyan telítetlen, gyűrűs vegyületek, melyekben váltakoznak a gyűrűt alkotó atomok közötti egyes és kettős kötések, és a molekula stabilitása nagyobb, mint ami e kötésekből következne. A szerint aromás minden olyan monociklusos síkalkatú vegyület, amelyben 
* mindegyik atomnak van a gyűrű síkjára merőleges p-pályája 
* a π-elektronok száma 4n+2 (n=0, 1, ...). Aromásnak tekintjük azokat a vegyületeket is, amelyekben az aromás vázhoz alkil-, alkenil- vagy alkinilcsoportok kapcsolódnak. Az aromás elnevezés a görög aróma (αρωμα: illat, zamat) szóból származik. Az először vizsgált aromás vegyületeket növényekből vonták ki, és ezeknek jellegzetes illatuk volt (benzil-alkohol, benzaldehid, toluol). Az aromás vegyületeket négy csoportra osztjuk: 1. 
* benzoid vegyületek (a benzol és származékai) 2. 
* nem benzoid monociklusok 3. 
* heteroaromás vegyületek 4. 
* policiklusok (több kondenzált gyűrűből álló aromás vegyületek)"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aromás_vegyületek?oldid=23627177&ns=0"
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Aromás_vegyületek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Aromás_vegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aromás_vegyületek"
"http://hu.wikipedia.org/wiki/Aromás_vegyületek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aromás_vegyületek"
