"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Csorba Tibor"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m40zn"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesváraljaiak"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_polonisták"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://dbpedia.org/ontology/wikiPageID",807677
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22507039
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/név","Csorba Tibor"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepesváralja"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Csorba_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
