"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://www.w3.org/2000/01/rdf-schema#label","New York City Marathon"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k61"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maratoni_futás"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://dbpedia.org/ontology/wikiPageID",405626
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",20686012
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycmarathon.org/"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athlinks.com/search.aspx%3Fsearch=Event&term=New%20York%20Marathon"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://dbpedia.org/ontology/abstract","A New York City Marathon városi maratonfutó versenysorozat, amelyet évi rendszerességgel rendeznek meg, minden év novemberében. A verseny távja szabványos, azaz 42,195 km (26,2 mérföld). A verseny az egyik legnépszerűbb utcai hosszútávú futóverseny, 2006-ban például 37 850 futó ért célba. A versenyt a NYRR (New York Road Runners) szervezi, immáron 1970 óta. Az utóbbi években a verseny neve (a főszponzori támogatás okán) „ING New York City Marathon”. A verseny rendszeres időpontja minden év novemberének első vasárnapja. Részt vehetnek rajta professzionális futók és amatőrök is, de a nagy népszerűség miatt a résztvevők létszámát korlátozzák (37 000 fő), és az amatőrök számára limit időt (8,5 óra) is megállapítanak."
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_York_City_Marathon?oldid=20686012&ns=0"
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://dbpedia.org/ontology/wikiPageLength",13074
"http://hu.dbpedia.org/resource/New_York_City_Marathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_York_City_Marathon"
"http://hu.dbpedia.org/resource/New_York_Marathon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/New_York_City_Marathon"
"http://hu.wikipedia.org/wiki/New_York_City_Marathon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_York_City_Marathon"
