"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://www.w3.org/2000/01/rdf-schema#label","Aczél Testvérek"
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://dbpedia.org/ontology/wikiPageID",658097
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",22380533
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://dbpedia.org/ontology/abstract","Az Aczél Testvérek egy antikvár könyvkereskedés volt Budapesten, a Múzeum körút 9. szám alatt. Az 1900-as években nyitott meg, és 1944-ig működött. A két Aczél testvér, Bertalan és József könyvkiadással is foglalkozott. Legismertebb kiadványuk az úgynevezett ""aczél-puskák"" voltak, amik a középiskolai kötelező olvasmányok tartalmi összefoglalását illetve fordítását tartalmazta."
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aczél_Testvérek?oldid=22380533&ns=0"
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://dbpedia.org/ontology/wikiPageLength",529
"http://hu.dbpedia.org/resource/Aczél_Testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aczél_Testvérek"
"http://hu.wikipedia.org/wiki/Aczél_Testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aczél_Testvérek"
