"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/2000/01/rdf-schema#label","Berhény"
"http://hu.dbpedia.org/resource/Berhény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Berhény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Berhény","http://dbpedia.org/ontology/wikiPageID",810141
"http://hu.dbpedia.org/resource/Berhény","http://dbpedia.org/ontology/wikiPageRevisionID",21537345
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/magyarNév","Berhény"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/irányítószám",417321
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/románNév","Briheni"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Berhény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Biharlonka"
"http://hu.dbpedia.org/resource/Berhény","http://dbpedia.org/ontology/abstract","Berhény (Briheni), település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Berhény","http://dbpedia.org/ontology/postalCode","417321"
"http://hu.dbpedia.org/resource/Berhény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Berhény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berhény?oldid=21537345&ns=0"
"http://hu.dbpedia.org/resource/Berhény","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Berhény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berhény"
"http://hu.wikipedia.org/wiki/Berhény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berhény"
