"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/2000/01/rdf-schema#label","20 Fingers"
"http://hu.dbpedia.org/resource/20_Fingers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/20_Fingers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/wikiPageID",1519291
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/wikiPageRevisionID",23467488
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/együttesNeve",20
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Gillette_(énekes)"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/kapcsolódóElőadók","Max-A-Million"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Multiply"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Scorpio_Music"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/korábbiTagok","Onofrio Lollino"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/korábbiTagok","Carlie Babie"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/korábbiTagok","J.J.Flores"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/korábbiTagok","Manny Mohr"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/20_Fingers","http://hu.dbpedia.org/property/ország","Egyesült Államok, Chicago, Illnois"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/abstract","A 20 Fingers egy amerikai zenekar, mely DJ Carlos ""Charlie Babie"" Rosario, Manfred ""Manny"" Mohr, J.J. Flores és Onfrio Lollino csapattagokból áll. A csapat a 90-es évek közepén volt népszerű, főleg a és című dalokkal."
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illnois"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Multiply"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Scorpio_Music"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ZYX_Music"
"http://hu.dbpedia.org/resource/20_Fingers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20_Fingers?oldid=23467488&ns=0"
"http://hu.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/wikiPageLength",13885
"http://hu.dbpedia.org/resource/20_Fingers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20_Fingers"
"http://hu.wikipedia.org/wiki/20_Fingers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20_Fingers"
