"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://www.w3.org/2000/01/rdf-schema#label","Kulturális örökség"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_élete"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageID",1532633
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageRevisionID",23681650
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=10255%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00036/00038/pdf/03.pdf"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=2326%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/21208/1/A_nemzeti_kulturalis_orokseg_fogalma1_u_113028.756736.pdf"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/7185491/A_kultur%C3%A1lis_%C3%B6r%C3%B6ks%C3%A9g_fogalm%C3%A1nak_v%C3%A1ltoz%C3%A1sai"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/abstract","Építészeti, régészeti és művészeti emlékek összessége. 
* Műemlék épületek, -településrészek, -települések 
* Ásatási leletek 
* Műalkotások (anyagi és szellemi): Festmény, műtárgy, zene, irodalom 
* Hagyományok (társadalmi, kulturális, néprajzi)"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulturális_örökség?oldid=23681650&ns=0"
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/Kulturális_örökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulturális_örökség"
"http://hu.wikipedia.org/wiki/Kulturális_örökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulturális_örökség"
