"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Baracskai Országos Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baracska"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",78903
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23793087
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkozlony.hu/hivatalos-lapok/8fbffd4cbb1aa2c51df571cc47eb460397147f68/dokumentumok/25ad63cf0773c774ca94c7c5e3dec66c8e4c87c0/letoltes"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=24246"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/település",2471
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Közép-Dunántúli Országos Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv a Fejér megyei Baracska község . Költségvetési szerv, jogi személy.Alaptevékenysége a külön kijelölés által meghatározott körben az előzetes letartóztatással, a felnőtt korú férfi elítéltek fegyház, börtön és fogház fokozatú szabadságvesztésével, továbbá az elzárással összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baracskai_Országos_Büntetés-végrehajtási_Intézet?oldid=23793087&ns=0"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",2705
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baracskai_Országos_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Baracskai_Fogház_és_Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet"
