"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáthi_Dániel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://www.w3.org/2000/01/rdf-schema#label","Helmeczi Komoróczi István"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyhelmeciek"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://dbpedia.org/ontology/wikiPageID",1514243
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://dbpedia.org/ontology/wikiPageRevisionID",21020782
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/születésiDátum",1670
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Királyhelmec"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/uralkodásKezdete",1740
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/uralkodásVége",1753
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/halálDátuma",1753
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csáthi_Dániel"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://dbpedia.org/ontology/abstract","Helmeczi Komoróczi István (Királyhelmec, 1670 – Nagykőrös?, 1753. február 22.) református lelkész, a Dunamelléki református egyházkerület püspöke 1740-től haláláig."
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helmeczi_Komoróczi_István?oldid=21020782&ns=0"
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://dbpedia.org/ontology/wikiPageLength",4048
"http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helmeczi_Komoróczi_István"
"http://hu.dbpedia.org/resource/Patai_János_(szuperintendens)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István"
"http://hu.wikipedia.org/wiki/Helmeczi_Komoróczi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István"
"http://hu.dbpedia.org/resource/Helmeci_Komoróci_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Helmeczi_Komoróczi_István"
