"subject","predicate","object"
"http://hu.dbpedia.org/resource/Go_(programozási_nyelv)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/OpenBSD"
"http://hu.dbpedia.org/resource/OpenBSD","http://www.w3.org/2000/01/rdf-schema#label","OpenBSD"
"http://hu.dbpedia.org/resource/OpenBSD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lwm"
"http://hu.dbpedia.org/resource/OpenBSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/OpenBSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BSD"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageID",3164
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageRevisionID",23557177
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BXPV3vJF99k"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://daemonforums.org/forumdisplay.php%3Ff=11"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/OpenBSD_security_features"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://slashdot.org/tag/openbsd"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org/goals.html"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040703194537/http:/portal.fsn.hu/modules.php%3Fname=News&file=article&sid=5958"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225211632/http:/wiki.hup.hu/index.php/HP-UX"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsd.hu/category/openbsd/"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.yandex.com/events/ruBSD/2013/talks/103/"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140305111015/https:/webchat.freenode.net/%3Fchannels=openbsd"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/OpenBSD"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.openbsd.org/cgi-bin/mj_wwwusr%3Fuser=&passw=&func=lists-long-full&extra=announce"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040829021835/http:/portal.fsn.hu/modules.php%3Fname=News&file=article&sid=5926"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org/ftp.html"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org/lyrics.html"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org/"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027142724/http:/portal.fsn.hu/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.openbsd.org/cgi-bin/mj_wwwusr%3Fuser=&passw=&func=lists-long"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org/papers/"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://openbsd.org/faq/faq5.html%23Flavors"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://openbsdfoundation.org/campaign2014.html"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.openbsd.org/cgi-bin/mj_wwwusr%3Fuser=&passw=&func=lists-long-full&extra=security-announce"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.bsdempire.hu"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://openbsdfoundation.org/"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160727090237/http:/www.bsdempire.hu/"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/2005/06/16/linux-bsd-unix-cz_dl_0616theo.html"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060407102321/http:/undeadly.org/"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225211515/http:/wiki.hup.hu/index.php/Dragonfly_BSD"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040602231103/http:/www.hup.hu/modules.php%3Fname=News&file=article&sid=6027"
"http://hu.dbpedia.org/resource/OpenBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.hup.hu/index.php/FVWM"
"http://hu.dbpedia.org/resource/OpenBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/OpenBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/OpenBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/OpenBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
