"subject","predicate","object"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://www.w3.org/2000/01/rdf-schema#label","VR Pr2 sorozat"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://dbpedia.org/ontology/wikiPageID",748155
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870613
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Finnországban"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/kép","Pr2 1800 .jpg"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/sorozatszám","VR Pr2 sorozat"
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/gyártásban",1939
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/VR_Pr2_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1524.0"
