"subject","predicate","object"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://www.w3.org/2000/01/rdf-schema#label","Midori (hegedűs)"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenészek"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageID",1734127
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageRevisionID",23636736
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/midori-mn0001628166/biography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/944523-Midori-Goto%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-1990-04-08-ca-1631-story.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/arts/dictionaries-thesauruses-pictures-and-press-releases/midori-real-name-goto-mi-dori%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/people/literature-and-arts/music-popular-and-jazz-biographies/midori%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicsharing.jp/en/activity/icep/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kansas.com/entertainment/arts-culture/article1014311.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.usc.edu/usc-thornton-alumni-faculty-take-home-grammy-awards/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bach-cantatas.com/Bio/Goto-Midori.htm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1991/03/24/magazine/glissando.html%3Fpagewanted=all%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1986/07/28/arts/girl-14-conquers-tanglewood-with-3-violins.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128154547/https:/www.hollywoodbowl.com/philpedia/midori%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestrad.com/midori-to-join-curtis-institute-of-music-violin-faculty-in-2018/6835.article%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180721103201/http:/www.mmb.international/index.php/our-people/visiting-guest-faculty/violin/midori-goto/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=0X1xlWw29ygC&pg=PA93&redir_esc=y%23v=onepage&q&f=false%7Cfejezetc%C3%ADm="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/midori-mn0001628166/discography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/alcím","Discography"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/alcím","Biography"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/alcím","University of Southern California Thornton School of Music"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/alcím","International Community Engagement Program"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/alcím","Violinist"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Young Musicians in World History"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Girl, 14, Conquers Tanglewood with 3 Violins"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Main Activities"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Midori Goto"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Midori: From Prodigy to Artist: Unlike many Wunderkinder, the Japanese violinist has made the transition from lollipops to limousines"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Midori"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Midori to join Curtis Institute of Music violin faculty in 2018"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Violin playing a family affair"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","USC Thornton alumni, faculty take home Grammy Awards"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/cím","Glissando"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/dátum",1990-04-08
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/dátum",2017-06-27
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/dátum",2020
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/dátum",1991-03-24
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/dátum",2009-10-11
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/dátum",1985-06-28
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/elér",2020-11-01
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/elér",2020-10-31
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/elér",2020-11-02
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/hely","Westport, Connecticut"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/isbn",31331442
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","The New York Times"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","Greenwood Press"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","Hollywood Bowl"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","Morningside"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","The Strad"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","The Wichita Eagle"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","Encyclopedia.com"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","AllMusic"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","Bach Cantatas Website"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","Music Sharing"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","Discogs"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","Los Angeles Times"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/kiadó","USC Thornton School of Music"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/oldal",93
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/szerző","Irene Earls"
"http://hu.dbpedia.org/resource/Midori_(hegedűs)","http://hu.dbpedia.org/property/típus","zenész"
