"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://www.w3.org/2000/01/rdf-schema#label","Államok vezetőinek listája 1976-ban"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_listái_évek_szerint"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://dbpedia.org/ontology/wikiPageID",1154323
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://dbpedia.org/ontology/wikiPageRevisionID",23862298
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sierra_Leone"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayotte"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guinea"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El_Salvador"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turks-_és_Caicos-szigetek"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guyana"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zanzibár"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grenada"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_20._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
