"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neptunus","http://www.w3.org/2000/01/rdf-schema#label","Neptunus"
"http://hu.dbpedia.org/resource/Neptunus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rvxd"
"http://hu.dbpedia.org/resource/Neptunus","http://dbpedia.org/ontology/wikiPageID",951395
"http://hu.dbpedia.org/resource/Neptunus","http://dbpedia.org/ontology/wikiPageRevisionID",12135549
"http://hu.dbpedia.org/resource/Neptunus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neptunus_(isten)"
"http://hu.dbpedia.org/resource/Neptunus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Neptunus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neptunus?oldid=12135549&ns=0"
"http://hu.dbpedia.org/resource/Neptunus","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Neptunus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neptunus"
"http://hu.wikipedia.org/wiki/Neptunus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neptunus"
