"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://www.w3.org/2000/01/rdf-schema#label","Valery Larbaud-díj"
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggvw3"
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://dbpedia.org/ontology/wikiPageID",284076
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594643
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-vichy.fr/assets/files/brochures/Laureats-Larbaud.pdf%7Ctitle=La"
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://dbpedia.org/ontology/abstract","A Valery Larbaud-díj (Prix Littéraire Valery Larbaud) egy irodalmi díj Franciaországban, melyet 1957-ben alapított a L'Association Internationale des Amis de Valery Larbaud (Valery Larbaud barátainak nemzetközi szövetsége), Valery Larbaud író halálának évében. A szervezet kezdetben a francia író műveit szerette volna ismertté tenni. Az irodalmi elismerést olyan írók könyveinek ítélik, melyekről a döntőbírák úgy gondolják, hogy Larbaud szívesen olvasott volna. A díjat mindig Vichy-ben adják át május utolsó hétvégéjén."
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valery_Larbaud-díj?oldid=23594643&ns=0"
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://dbpedia.org/ontology/wikiPageLength",4201
"http://hu.dbpedia.org/resource/Valery_Larbaud-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valery_Larbaud-díj"
"http://hu.wikipedia.org/wiki/Valery_Larbaud-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valery_Larbaud-díj"
