"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://www.w3.org/2000/01/rdf-schema#label","Románia csatái"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://dbpedia.org/ontology/wikiPageID",266168
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",22095784
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Románia csatái"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_csatái?oldid=22095784&ns=14"
"http://hu.dbpedia.org/resource/Plevna_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_csatái"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_csatái"
"http://hu.dbpedia.org/resource/Kategória:Románia_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_csatái"
