"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://www.w3.org/2000/01/rdf-schema#label","Unio Apostolica Cleri"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageID",777338
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageRevisionID",20615058
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unioapostolicacleri.org/SITO_INGLESE/index_ing.html"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729114152/http:/w3.oli.katolikus.hu/unio-cleri"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/az-ujraalapitott-unio-apostolica-cleri-toertenete-magyarorszagon"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/koezgyulest-es-tisztujitast-tartott-az-unio-apostolica-cleri"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211408/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/unio-apostolica-cleri"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091230154824/http:/ujember.katolikus.hu/Archivum/2002.10.13/0203.html"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavlatok.hu/5309papi-e.htm"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://xmlns.com/foaf/0.1/name","Unio Apostolica Cleri"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://hu.dbpedia.org/property/alapítva",1862
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://hu.dbpedia.org/property/honlap","www.unioapostolicacleri.org"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://hu.dbpedia.org/property/név","Unio Apostolica Cleri"
"http://hu.dbpedia.org/resource/Unio_Apostolica_Cleri","http://hu.dbpedia.org/property/székhely","Róma"
