"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://www.w3.org/2000/01/rdf-schema#label","Anghiari csata"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_festmények"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonardo_da_Vinci_festményei"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageID",1639604
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22785385
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.battaglia.anghiari.it/"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/10/06/science/06tier.html%3Fpagewanted=1&_r=1&no_interstitial%7Ctitle=A"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://artmagazin.hu/artmagazin_hirek/anghiari_csata.33.html%3Fpageid=119%7Ctitle=Anghiari"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2012/09/18/felhagytak_a_leonardo-fresko_keresesevel/%7Ctitle=Felhagytak"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szepmuveszeti.hu/mutargyak/recto-tanulmany-harcos-fejehez/%7Ctitle=Recto:"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szepmuveszeti.hu/mutargyak/tanulmany-ket-harcos-fejehez/%7Ctitle=Tanulm%C3%A1ny"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/artanddesign/2012/mar/12/art-historians-hidden-leonardo-da-vinci"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/abstract","Az Anghiari csata (Battaglia di Anghiari) Leonardo da Vinci 1503-ben elkezdett, majd félbehagyott és azóta elveszett festménye. Gyakran hivatkoznak rá úgy mint az „elveszett Leonardo”. Egyes feltételezések szerint a festmény a firenzei Palazzo Vecchióban az Ötszázak termének egyik freskója alatt található. A terem falán ma Giorgio Vasari freskója látható a marcianói csatáról. Vasari, hogy megőrizze Leonardo befejezetlen művét, a freskót vékony fallal takarhatta el, és erre festette rá a ma is látható saját művét."
"http://hu.dbpedia.org/resource/Anghiari_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anghiari_csata?oldid=22785385&ns=0"
"http://hu.dbpedia.org/resource/Anghiari_csata","http://dbpedia.org/ontology/wikiPageLength",7346
"http://hu.dbpedia.org/resource/Anghiari_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anghiari_csata"
"http://hu.wikipedia.org/wiki/Anghiari_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anghiari_csata"
