"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/büntető","http://hu.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shaun_Wright-Phillips"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/2000/01/rdf-schema#label","Shaun Wright-Phillips"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030lk8"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greenwich"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nottingham_Forest_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://dbpedia.org/ontology/wikiPageID",261847
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",23708646
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/shared/bsp/hi/football/statistics/players/w/wright-phillips_154949.stm"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071203034643/http:/www.clubswp.com/home.html"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/England/SeniorTeam/Players/Postings/2004/03/PlayerProfile_ShaunWrightPhillips.htm"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004–05-ös_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_keret"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–2011-es_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/id",14892
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/kép","ShaunWrightPhillips.JPG"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/name","Shaun Wright-Phillips"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/név","Shaun Wright-Phillips"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/teljesNév","Shaun Cameron Wright-Phillips"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls_II"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/állampolgárság","Angol"
"http://hu.dbpedia.org/resource/Shaun_Wright-Phillips","http://hu.dbpedia.org/property/jelenlegiKlubja","New York Red Bulls II kölcsönben a New York Red Bullstól"
