"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/2000/01/rdf-schema#label","Lubāna"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267j5_"
"http://hu.dbpedia.org/resource/Lubāna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Lubāna","http://dbpedia.org/ontology/wikiPageID",555406
"http://hu.dbpedia.org/resource/Lubāna","http://dbpedia.org/ontology/wikiPageRevisionID",23637796
"http://hu.dbpedia.org/resource/Lubāna","http://xmlns.com/foaf/0.1/name","Lubāna"
"http://hu.dbpedia.org/resource/Lubāna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lett_település"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/képaláírás","Az egykori vasútállomás épülete"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/név","Lubāna"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/terület",4.4
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/weboldal","www.lubana.lv"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/címer","Lubana gerb.png"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/irányítószám","LV-4830"
"http://hu.dbpedia.org/resource/Lubāna","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Lubāna","http://dbpedia.org/ontology/abstract","Lubāna (németül: Lubahn) kisváros Lettországban, Vidzeme tájegységben, az Aiviekste folyó partján. A település 1992-ben kapott városi jogokat."
"http://hu.dbpedia.org/resource/Lubāna","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lubāna","http://dbpedia.org/ontology/postalCode","LV-4830"
"http://hu.dbpedia.org/resource/Lubāna","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Vidzeme"
"http://hu.dbpedia.org/resource/Lubāna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lubāna?oldid=23637796&ns=0"
"http://hu.dbpedia.org/resource/Lubāna","http://dbpedia.org/ontology/wikiPageLength",682
"http://hu.dbpedia.org/resource/Lubāna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lubāna"
"http://hu.wikipedia.org/wiki/Lubāna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lubāna"
