"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#label","Georg Rodolf Weckherlin"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pj42"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1653-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1584-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://dbpedia.org/ontology/wikiPageID",733303
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://dbpedia.org/ontology/wikiPageRevisionID",23103317
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://gedichte.xbib.de/gedicht_Weckherlin.htm"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100807180913/http:/gedichte.ws0.org/georg_rodolf_weckherlin/index.html"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Rodolf_Weckherlin","http://hu.dbpedia.org/property/kép","Georg Rodolf Weckherlin.jpg"
