"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nenad_Bjelica"
"http://hu.dbpedia.org/resource/NK_Osijek","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Nenad_Bjelica"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/2000/01/rdf-schema#label","Nenad Bjelica"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0529f8"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Austria_Kärnten_labdarúgói"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albacete_Balompié_labdarúgói"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lech_Poznań_vezetőedzői"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Las_Palmas_labdarúgói"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/wikiPageID",1231492
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/wikiPageRevisionID",22517352
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_horvát_labdarúgója"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lech_Poznań_vezetőedzői"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/név","Nenad Bjelica"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/teljesNév","Nenad Bjelica"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albacete_Balompié"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Austria_Kärnten"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Las_Palmas"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wolfsberger_AC"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KKS_Lech_Poznań"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Spezia_Calcio_1906"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Austria_Kärnten"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Lustenau_07"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségOrszág","AUT"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségOrszág","ITA"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségOrszág","CRO"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségOrszág","POL"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klubOrszág","CRO"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/klubOrszág","AUT"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/válogatottOrszág","CRO"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/abstract","Nenad Bjelica (Eszék, 1971. augusztus 20. –), horvát válogatott labdarúgó, edző. A horvát válogatott tagjaként részt vett a 2004-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/birthName","Nenad Bjelica"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/nationalYears","2001"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Nenad_Bjelica","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SK_Austria_Kärnten"
