"subject","predicate","object"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","WSU Állatorvostudományi Főiskola"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://dbpedia.org/ontology/wikiPageID",1656125
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23867804
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalog.wsu.edu/Catalog/PDF_Catalogs/Complete_Catalog_2013-14.pdf"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vetmed.wsu.edu/"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20171011130431/http:/www.catalog.wsu.edu/Catalog/PDF_Catalogs/Complete_Catalog_2013-14.pdf"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vetmed.wsu.edu/departments"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vetmed.wsu.edu/research/"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/WSU_Állatorvostudományi_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
