"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/2000/01/rdf-schema#label","Hatiny"
"http://hu.dbpedia.org/resource/Hatiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_minszki_terület_települései"
"http://hu.dbpedia.org/resource/Hatiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Hatiny","http://dbpedia.org/ontology/wikiPageID",115532
"http://hu.dbpedia.org/resource/Hatiny","http://dbpedia.org/ontology/wikiPageRevisionID",23385328
"http://hu.dbpedia.org/resource/Hatiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/hatyn/index.htm%23memorial"
"http://hu.dbpedia.org/resource/Hatiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khatyn.by/"
"http://hu.dbpedia.org/resource/Hatiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hatiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hatiny","http://dbpedia.org/ontology/abstract","Hatiny (Хатынь) egy falu volt Fehéroroszország Minszki területének , melyet 149 lakosával együtt 1943. március 22-én az országot megszálló német haderő megsemmisített. A falu az ország 186, lakóival együtt teljesen elpusztított településének jelképévé vált. 1968-1969-ben Fehéroroszország központi emlékhelyévé építették ki. Hatiny a járás csaknem egész keleti részét elfoglaló erdőség, a Hatinyi-erdő (Hatinszkij lesz) közepén feküdt. Ma a Minszk-Vicebszk közti M3-as autóútról Minszktől 64 km-re északra leágazó, 7 km hosszú bekötőúton közelíthető meg. A bekötőút mentén a kilométereket sziklatömbök jelzik. Az emlékműkomplexum mellett múzeumot is létrehoztak, mely 2004 óta elsősorban fényképfelvételek segítségével mutatja be az emlékhely történetét."
"http://hu.dbpedia.org/resource/Hatiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatiny?oldid=23385328&ns=0"
"http://hu.dbpedia.org/resource/Hatiny","http://dbpedia.org/ontology/wikiPageLength",4979
"http://hu.dbpedia.org/resource/Hatiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatiny"
"http://hu.wikipedia.org/wiki/Hatiny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatiny"
