"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metadon","http://www.w3.org/2000/01/rdf-schema#label","Metadon"
"http://hu.dbpedia.org/resource/Metadon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058gq"
"http://hu.dbpedia.org/resource/Metadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Metadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R05"
"http://hu.dbpedia.org/resource/Metadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Metadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N07"
"http://hu.dbpedia.org/resource/Metadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Metadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Addikció_kezelésére_használt_szerek"
"http://hu.dbpedia.org/resource/Metadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Metadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/wikiPageID",31885
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/wikiPageRevisionID",23350261
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogyszerek/termek/METADON-EP_5_mg_tabletta/10930/print%3FHPID=A11641E7-0ABD4888-ADD2D795-7B1950C2"
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222164124/http:/www.ogyi.hu/kiseroirat/ah/ah_0000016034_20091203120349.doc"
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genelabs.com/drugsdb/details/methadone/"
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://addictus.blog.hu/2007/05/31/dr_csorba_jozsef_metadon_szubsztitucios_"
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igenericdrugs.com/gd.cgi%3Fnotran=1&s=methadone&search=SEARCH"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/casszám",76
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/iupacnév",-6
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/kép","Methadone.svg"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/méret",119
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/pubchem",4095
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/függőségipot","erős"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/atcelőtag","N02"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/atckieg",","
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/atcutótag","AC52"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/biofelezésiidő",24
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/biohaszn",40
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/drugbank","APRD00485"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/inn","methadone"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/jogiuk","Class A"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/jogius","Schedule II"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/kiválasztás","vizelet"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/phhg","Methadoni hydrochloridum"
"http://hu.dbpedia.org/resource/Metadon","http://hu.dbpedia.org/property/terhességkat","újszülött légzését gátolja"
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/abstract","A metadon szintetikus opioid, fájdalomcsillapító. Hatásspektruma lényegében a morfinhoz hasonló. Ekvivalens adagokban annál erősebb és hosszabb hatású. Függőséget okoz, az elvonási tünetek egy, esetenként két nap elteltével jelentkeznek, és az opioid szerek között a legerősebb és leghosszantartóbb elvonással, megvonással jár. révén eredményesen csökkenti a heroin megvonásakor keletkező súlyos tüneteket, ezért alkalmazzák elvonókúrák során (Dole-Nyswander módszer). Difenilheptán-származék. 1937-ben állította elő először (en) és (en) német kutató."
"http://hu.dbpedia.org/resource/Metadon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metadon?oldid=23350261&ns=0"
"http://hu.dbpedia.org/resource/Metadon","http://dbpedia.org/ontology/wikiPageLength",6103
"http://hu.dbpedia.org/resource/Metadon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metadon"
