"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Észtország védett területeinek listája"
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_területek"
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://dbpedia.org/ontology/wikiPageID",1548509
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22768435
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://dbpedia.org/ontology/abstract","Észtország védett területeit a nemzeti parkok, a természetvédelmi területek és a tájvédelmi körzetek alkotják. A védett területek státuszát a 2004-es természetvédelmi törvény szabályozza. Észtországban öt nemzeti park, 138 természetvédelmi terület és 151 tájvédelmi körzet található. Emellett 537 park és egyéb területek és természeti objektumok is rendelkeznek részleges vagy teljes védettséggel, egy részük még az Észt SZSZK régebbi szabályozása alapján. Ezeket is beleszámítva Észtországban összesen 3864 védett természeti objektum található. Ezek Észtország területének 18,7%-kát teszik ki. objektumok. Regionális eloszlásban a legtöbb védett terület Lääne megyében (32%), a legkevesebb Põlva megyében található."
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_védett_területeinek_listája?oldid=22768435&ns=0"
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2194
"http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_védett_területeinek_listája"
"http://hu.wikipedia.org/wiki/Észtország_védett_területeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_védett_területeinek_listája"
