"subject","predicate","object"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Washington-on-the-Brazos"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Washington-on-the-Brazos"
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://www.w3.org/2000/01/rdf-schema#label","Washington-on-the-Brazos"
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029q5h"
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas"
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://dbpedia.org/ontology/wikiPageID",416714
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://dbpedia.org/ontology/wikiPageRevisionID",16705534
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starmuseum.org/"
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpwd.state.tx.us/spdest/findadest/parks/washington_on_the_brazos/"
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://dbpedia.org/ontology/abstract","Washington-on-the-Brazos (magyarosan Brazos menti Washington, más néven Washington) egy semelyik településhez nem tartozó terület a Brazos folyó mellett Texas államban, Washington megyében. Akkor alapították, amikor Texas még Mexikóhoz tartozott. A település az 1836-os konvenció révén lett híres, itt írták alá a texasi függetlenségi nyilatkozatot. A település neve a Potomac menti Washingtontól való megkülönböztetésére szolgál."
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washington-on-the-Brazos?oldid=16705534&ns=0"
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Washington-on-the-Brazos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washington-on-the-Brazos"
"http://hu.wikipedia.org/wiki/Washington-on-the-Brazos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washington-on-the-Brazos"
