"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/2000/01/rdf-schema#label","Jurij Heorhijovics Szjedih"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalapácsvetők"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_atléták"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_atléták"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://dbpedia.org/ontology/wikiPageID",1772133
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://dbpedia.org/ontology/wikiPageRevisionID",23879420
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Novocserkasszk"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://dbpedia.org/ontology/abstract","Jurij Heorhijovics Szjedih, ukránul: Юрій Георгійович Сєдих, oroszul: Юрий Георгиевич Седых (Novocserkasszk, 1955. június 11. –) olimpiai, világ- és Európa-bajnok szovjet-ukrán atléta, kalapácsvető."
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurij_Heorhijovics_Szjedih?oldid=23879420&ns=0"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://dbpedia.org/ontology/wikiPageLength",5664
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurij_Heorhijovics_Szjedih"
"http://hu.dbpedia.org/resource/Jurij_Szedih","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih"
"http://hu.dbpedia.org/resource/Jurij_Szjedih","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih"
"http://hu.wikipedia.org/wiki/Jurij_Heorhijovics_Szjedih","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih"
