"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://www.w3.org/2000/01/rdf-schema#label","Polgármester-választások Örkényben"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örkény"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Pest_megyében"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://dbpedia.org/ontology/wikiPageID",1681619
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://dbpedia.org/ontology/wikiPageRevisionID",23450652
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ceumicrodata/Hungarian-Election-Results/tree/master/local"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/t0.jsp"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/onkormanyzati-valasztasok"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikon"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polgármester-választás/infobox-eleje"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polgármester-választás/infobox-vége"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Polgármester-választások_Örkényben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Pozíciós_térkép"
