"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://www.w3.org/2000/01/rdf-schema#label","Fejtő Ferenc-díj"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://dbpedia.org/ontology/wikiPageID",767399
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23377743
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305070111/https:/nepszava.hu/articles/article.php%3Fid=39060"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/1123302_ronay-laszlo-kapta-a-nepszava-fejto-dijat-fotok"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200222115841/http:/nepszava.hu/1123302_ronay-laszlo-kapta-a-nepszava-fejto-dijat-fotok"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://dbpedia.org/ontology/abstract","A Fejtő Ferenc-díjat 2006 decemberében alapította a Népszava. Az elismerés Fejtő Ferencről, a napilap egykori újságírójáról, későbbi tiszteletbeli főszerkesztőjéről kapta nevét. Annak a szerkesztőségi munkatársnak vagy a lapban publikáló személynek ítélik oda minden évben, aki a díj névadójának szellemiségéhez méltó munkát végzett. A díjazottak egy emléklapot, valamint egy Fejtő Ferencről készült kisplasztikát kapnak, melyet (1954-) szobrász- és festőművész készített."
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejtő_Ferenc-díj?oldid=23377743&ns=0"
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejtő_Ferenc-díj"
"http://hu.wikipedia.org/wiki/Fejtő_Ferenc-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejtő_Ferenc-díj"
