"subject","predicate","object"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://www.w3.org/2000/01/rdf-schema#label","BKF Két Tanítási Nyelvű Szakközépiskola"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Két_tanítási_nyelvű_iskolák"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_oktatási_intézményei"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://dbpedia.org/ontology/wikiPageID",604591
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22484859
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204200329/http:/bkfszki.hu/"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkf.hu"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkfszki.hu"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140816100707/http:/bkf.lap.hu/"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://xmlns.com/foaf/0.1/name","BKF Két Tanítási Nyelvű Szakközépiskola"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BKF_Két_Tanítási_Nyelvű_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
