"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Meredisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Morgána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Neszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Walesi eredetű magyar női keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek","http://dbpedia.org/ontology/wikiPageID",610826
"http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",7108750
"http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Walesi eredetű magyar női keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Walesi_eredetű_magyar_női_keresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walesi_eredetű_magyar_női_keresztnevek?oldid=7108750&ns=14"
