"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Burning_Spear","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burning_Spear"
"http://hu.dbpedia.org/resource/Best_of_Burning_Spear","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Burning_Spear"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burning_Spear","http://www.w3.org/2000/01/rdf-schema#label","Burning Spear"
"http://hu.dbpedia.org/resource/Burning_Spear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Burning_Spear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burning_Spear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Burning_Spear","http://dbpedia.org/ontology/wikiPageID",1540749
"http://hu.dbpedia.org/resource/Burning_Spear","http://dbpedia.org/ontology/wikiPageRevisionID",23772100
"http://hu.dbpedia.org/resource/Burning_Spear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323124531/https:/www.biography.com/people/burning-spear-20904325"
"http://hu.dbpedia.org/resource/Burning_Spear","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/people/burning-spear-20904325"
"http://hu.dbpedia.org/resource/Burning_Spear","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/burning-spear-mn0000641994/awards"
"http://hu.dbpedia.org/resource/Burning_Spear","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/burning-spear-mn0000641994/biography"
"http://hu.dbpedia.org/resource/Burning_Spear","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/20701-Burning-Spear"
