"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFTR","http://www.w3.org/2000/01/rdf-schema#label","CFTR"
"http://hu.dbpedia.org/resource/CFTR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kgs0"
"http://hu.dbpedia.org/resource/CFTR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/CFTR","http://dbpedia.org/ontology/wikiPageID",306432
"http://hu.dbpedia.org/resource/CFTR","http://dbpedia.org/ontology/wikiPageRevisionID",13197301
"http://hu.dbpedia.org/resource/CFTR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/CFTR","http://dbpedia.org/ontology/abstract","A CFTR gén a 7-es kromoszóma hosszú karjának 31.1-31.2 régiójában található. A leggyakoribb mutáció az 508-as pozícióban lévő fenilalanin törlődése."
"http://hu.dbpedia.org/resource/CFTR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CFTR?oldid=13197301&ns=0"
"http://hu.dbpedia.org/resource/CFTR","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/CFTR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CFTR"
"http://hu.wikipedia.org/wiki/CFTR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CFTR"
