"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. Igor kijevi nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r_0t"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_nagyfejedelmek"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1150-es_években_született_személyek"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1220-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",824395
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22129137
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Kijev nagyfejedelme"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","III. Igor"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Vszevolod_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Vszevolod_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1220
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Msztyiszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/név","III. Igor"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/születésiDátum",1152
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1202
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1214
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásVége",1202
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodásVége",1214
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rurik-dinasztia"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Msztyiszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Jaroszláv_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/évek",1214
"http://hu.dbpedia.org/resource/III._Igor_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/évek",1202
