"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Fidzsi-szigetek az 1988. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvndn"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",681441
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22706523
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/FIJ/winter/1988/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228194237/http:/www.sports-reference.com/olympics/countries/FIJ/winter/1988/%7Carchivedate="
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1988._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fidzsi-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Rusiate_Rogoyawa"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Fidzsi-szigetek a kanadai Calgaryban megrendezett 1988. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban (a sífutásban) 1 sportoló képviselte, aki érmet nem szerzett. A Fidzsi-szigetek először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon?oldid=22706523&ns=0"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_az_1988._évi_téli_olimpiai_játékokon"
