"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/2000/01/rdf-schema#label","Bána Apa"
"http://hu.dbpedia.org/resource/Bána_Apa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bána_nemzetség"
"http://hu.dbpedia.org/resource/Bána_Apa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Bána_Apa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Bána_Apa","http://dbpedia.org/ontology/wikiPageID",250973
"http://hu.dbpedia.org/resource/Bána_Apa","http://dbpedia.org/ontology/wikiPageRevisionID",23011414
"http://hu.dbpedia.org/resource/Bána_Apa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bána_Apa","http://dbpedia.org/ontology/abstract","Bána Apa ispán a besenyő eredetű Katapán (Koppán) nemzetségből kivált Bána nemzetség egyik ágának ősatyja, a cseszneki és milványi báró és gróf Cseszneky család feltételezhető őse. Egy 1230-ból származó oklevélből tudjuk, hogy IX. Gergely pápa kivizsgálta a pannonhalmi apátság panaszát, mely szerint Bána nembeli Apa ispán és fia, Jakab elfoglalták az apátság gönyűi földjeit és vizafogó vizeit. Apa ispán fontos tisztségeket viselt II. András uralkodása idején, akit szentföldi hadjáratára is elkísért. Az említett Jakab nevű fián kívül, atyja volt Bána nembeli Mihály lovászmesternek és bolondóci várispánnak, s általa nagyatyja a cseszneki várat építtető Cseszneki Jakab és Cseszneki Pál királyi kardhordozóknak s Cseszneki Mihály dolosdi és gönyűi birtokosnak."
"http://hu.dbpedia.org/resource/Bána_Apa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bána_Apa?oldid=23011414&ns=0"
"http://hu.dbpedia.org/resource/Bána_Apa","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Bána_Apa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bána_Apa"
"http://hu.dbpedia.org/resource/Cseszneky_Apa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bána_Apa"
"http://hu.dbpedia.org/resource/Bána_nembeli_Apa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bána_Apa"
"http://hu.wikipedia.org/wiki/Bána_Apa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bána_Apa"
