"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/2000/01/rdf-schema#label","Gubás Ágota"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://dbpedia.org/ontology/wikiPageID",1060836
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://dbpedia.org/ontology/wikiPageRevisionID",23607914
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/Gob-Gyu.htm"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnt.org.rs/141-Gubas-Agota"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/név","Gubás Ágota"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajmok"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/url","http://www.mnt.org.rs/141-Gubas-Agota"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://dbpedia.org/ontology/abstract","Gubás Ágota (Szakács Ágota, Bajmok, 1948. augusztus 5.) tanár, szerkesztő, újságíró."
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gubás_Ágota?oldid=23607914&ns=0"
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://dbpedia.org/ontology/wikiPageLength",2713
"http://hu.dbpedia.org/resource/Gubás_Ágota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gubás_Ágota"
"http://hu.wikipedia.org/wiki/Gubás_Ágota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gubás_Ágota"
