"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangkoki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Maeklong_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1063387
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",14129719
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_vasúti_közlekedése?oldid=14129719&ns=14"
