"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia E3"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://dbpedia.org/ontology/wikiPageID",1405434
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://dbpedia.org/ontology/wikiPageRevisionID",20604138
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Sony_Xperia_E3.asp"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobilarena.hu/tema/re_sony_xperia_e3_a_mindennapi_kalandokhoz"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_E1"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/név","Sony Xperia E3"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/operációsRendszer","Android 4.4 KitKat"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/tömeg",143
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/url","https://mobilarena.hu/tema/re_sony_xperia_e3_a_mindennapi_kalandokhoz"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_E4"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/processzor",1.2
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/memória",1
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/méretek",137.1
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/forgalomban",2014
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE , UMTS HSPA , LTE"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi, DLNA, GPS/GLONASS, NFC, Bluetooth 4.2, USB 2.0, jack kimenet"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/képernyő","4.5"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/tárhely","4.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/akkumulátor","Li-ion 2300 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/memóriakártya","microSDHC"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/multimédia","Sony alkalmazások, What's New, Socialife"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/kamera",5
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/másodikKamera","VGA"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","telefonon"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://dbpedia.org/ontology/abstract","A Sony Xperia E3 (D2202, D2203, D2206, D2212, D2243) egy belépőszintű androidos okostelefon, amelyet a gyártó Sony 2014 őszén dobott piacra. Kódneve Flamingo. A Sony alsókategóriás telefonjainak következő inkarnációja, az E-sorozat harmadik darabja."
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_E3?oldid=20604138&ns=0"
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/Sony_Xperia_E3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Xperia_E3"
"http://hu.wikipedia.org/wiki/Sony_Xperia_E3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Xperia_E3"
