"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/2000/01/rdf-schema#label","Austin Mahone"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr9rgd"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageID",970411
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageRevisionID",22825548
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Austin-Mahone-Hungary/1484988041760816%3Fref=hl"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageExternalLink","http://starity.hu/sztarok/austin-mahone/eletrajz/%23ixzz2X9KhZodj"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageExternalLink","http://austinhungary.wix.com/austinmahone"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AustinMahone"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/austinmahone"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/AustinMahone"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/abstract","Austin Carter Mahone (San Antonio, Texas, 1996. április 4. –) amerikai popénekes."
"http://hu.dbpedia.org/resource/Austin_Mahone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austin_Mahone?oldid=22825548&ns=0"
"http://hu.dbpedia.org/resource/Austin_Mahone","http://dbpedia.org/ontology/wikiPageLength",5790
"http://hu.dbpedia.org/resource/Austin_Mahone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austin_Mahone"
"http://hu.dbpedia.org/resource/The_Vamps","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Austin_Mahone"
"http://hu.wikipedia.org/wiki/Austin_Mahone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austin_Mahone"
