"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Buborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Eligazítólap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Fejlécstílus","http://dbpedia.org/ontology/wikiPageID",666113
"http://hu.dbpedia.org/resource/Sablon:Fejlécstílus","http://dbpedia.org/ontology/wikiPageRevisionID",15255889
"http://hu.dbpedia.org/resource/Sablon:Fejlécstílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Fejlécstílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fejlécstílus?oldid=15255889&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Gomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Gombsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Menü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Tabset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Wikimenü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
"http://hu.dbpedia.org/resource/Sablon:Technikai_útmutató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejlécstílus"
