"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saint_Tropez-i_csendőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/A_csendőr_nyugdíjban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek","http://www.w3.org/2000/01/rdf-schema#label","Csendőr-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek","http://dbpedia.org/ontology/wikiPageID",1104642
"http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18754241
"http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Louis_de_Funès-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Csendőr-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csendőr-filmek?oldid=18754241&ns=14"
