"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://www.w3.org/2000/01/rdf-schema#label","Büntethetőséget kizáró okok"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://dbpedia.org/ontology/wikiPageID",463802
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://dbpedia.org/ontology/wikiPageRevisionID",23111404
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200100.TV"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://dbpedia.org/ontology/abstract","A büntethetőséget kizáró okok felsorolása a Büntető törvénykönyv (1978. évi IV. törvény) általános részének III. fejezetében (A büntetőjogi felelősségre vonás akadályai) az I. címnél található."
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büntethetőséget_kizáró_okok?oldid=23111404&ns=0"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://dbpedia.org/ontology/wikiPageLength",4687
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büntethetőséget_kizáró_okok"
"http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_ok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok"
"http://hu.wikipedia.org/wiki/Büntethetőséget_kizáró_okok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büntethetőséget_kizáró_okok"
