"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fohász_/_Megmondtam","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez"
"http://hu.dbpedia.org/resource/Fohász_/_Megmondtam","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/2000/01/rdf-schema#label","Pataky Attila és D. Nagy Lajos kislemez"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://dbpedia.org/ontology/wikiPageID",300388
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://dbpedia.org/ontology/wikiPageRevisionID",22870921
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/cím","Pataky Attila-D. Nagy Lajos"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/ez","Pataky Attila-D. Nagy Lajos kislemez"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/kiadó","Favorit"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fohász_/_Megmondtam"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/stílus","Rock"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://hu.dbpedia.org/property/típus","kislemez"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://dbpedia.org/ontology/abstract","Ez a kislemez az Edda Művek 6. beharangozója. Különlegessége, hogy a dalokat közösen adja elő Pataky Attila és D. Nagy Lajos, a Bikini frontembere. A borító hátulján az Edda és a Bikini közös turnéjának májusi helyszínei vannak felsorolva. Ez az egyetlen hivatalos Edda-kiadvány, amin Hirleman Bertalan a dobos. Ő a közös turné után a Bikinibe távozott."
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://dbpedia.org/ontology/title","Pataky Attila-D. Nagy Lajos"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fohász_/_Megmondtam"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pataky_Attila_és_D._Nagy_Lajos_kislemez?oldid=22870921&ns=0"
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pataky_Attila_és_D._Nagy_Lajos_kislemez"
"http://hu.wikipedia.org/wiki/Pataky_Attila_és_D._Nagy_Lajos_kislemez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pataky_Attila_és_D._Nagy_Lajos_kislemez"
