"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Az_Orosz_Külügyminisztérium_épülete","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Kotyelnyicseszkaja_rakparti_lakóház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Kotyelnyicseszkaja_rakparti_lakóház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Kudrinszkaja_téri_épület","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Kudrinszkaja_téri_épület","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Leningradszkaja_Hotel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Leningradszkaja_Hotel","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://www.w3.org/2000/01/rdf-schema#label","Sztálinista építészet"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://dbpedia.org/ontology/wikiPageID",1567580
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",22832681
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passportmagazine.ru/article/1506/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/cities/2016/oct/21/ussr-10-buildings-stalin-skyscrapers-constructivist-architecture%7Ctitle=The"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://study.com/academy/lesson/stalinist-architecture-style-characteristics-buildings.html%7Ctitle=Stalinist"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldatlas.com/what-was-stalinist-architecture.html%7Ctitle=What"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sztálinista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
