"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei"
"http://hu.dbpedia.org/resource/Kenai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Az USA félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://dbpedia.org/ontology/wikiPageID",767081
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",10276822
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_félszigetei?oldid=10276822&ns=14"
