"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commedia_dell'arte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Commedia_dell’arte"
"http://hu.dbpedia.org/resource/Commedia_dell‘arte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Commedia_dell’arte"
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Commedia_dell’arte"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://www.w3.org/2000/01/rdf-schema#label","Commedia dell’arte"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm24"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._század"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://dbpedia.org/ontology/wikiPageID",364358
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://dbpedia.org/ontology/wikiPageRevisionID",22712231
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/021/pc002160.html%235"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/021/pc002160.html%235"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://hu.dbpedia.org/property/szócikk","Commedia dell' arte"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://dbpedia.org/ontology/abstract","A commedia dell’arte (értsd: „hivatásosok színjátéka”) rögtönzött , mely a 16. század közepén alakult ki Itáliában. Valószínűleg még az ókori atellana-játék hagyományaiból alakult, de természetesen közrejátszottak kialakulásában a minden vidéken meglévő népi csúfolódók is. Az első fennmaradt írott szcenárium 1568-ból való, de az 1570-es években a legjobb társulatok már Franciaországot és Spanyolországot is megnyerték művészetüknek (a legkorábbi névről ismert csoport, a Gelosi már 1571-ben megjárta Franciaországot). Hatása máig eleven a drámaírásban és a színjátszásban is. Kialakulása során kölcsönösen hatottak egymásra a többnyire szobatudósok által alkotott, akadémikus versezetű commedia eruditával."
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Commedia_dell’arte?oldid=22712231&ns=0"
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://dbpedia.org/ontology/wikiPageLength",10306
"http://hu.dbpedia.org/resource/Commedia_dell’arte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Commedia_dell’arte"
"http://hu.wikipedia.org/wiki/Commedia_dell’arte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Commedia_dell’arte"
