"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bámiján-völgy"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/2000/01/rdf-schema#label","Bámiján-völgy"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sw3y"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_völgyei"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/wikiPageID",215617
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22798286
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817101902/http:/www.photogrammetry.ethz.ch/research/bamiyan/buddha/statue.html"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/208"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cnn.com/2001/WORLD/asiapcf/central/03/12/afghan.buddha.02/"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023075942/http:/tamu.edu/anthropology/Buddhas.html"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819022105/http:/www.photogrammetry.ethz.ch/research/bamiyan/buddha/destruction.html"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://xmlns.com/foaf/0.1/name","Bámiján-völgyi kultúrtáj és régészeti leletegyüttes"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/hosszúságiFok",67
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/kép","Bouddhas de Bâmiyân - Aout 2005.jpg"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/név","Bámiján-völgyi kultúrtáj és régészeti leletegyüttes"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/ország","Afganisztán"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/abstract","A Bámiján-völgy, hivatalos megnevezéssel Bámiján-völgyi kultúrtáj és régészeti leletegyüttes Afganisztán 2003 óta világörökségi védelmet élvező kulturális emléke az ország középső részén, Kabultól 230 kilométerre északnyugat-nyugatra, , 2500 méteres tengerszint feletti magasságban. A leletegyüttes legjelentősebb részét képezték a sziklafalból a 6. században kifaragott, 2001-ben a tálibok által elpusztított hatalmas bámijáni Buddhák (pastuul د بودا بتان په باميانو کې, perzsául تندیسهای بودا در باميان), a gandhárai művészet legszebb alkotásai. Földrajzi koordinátái: é. sz. 34° 49′ 50″, k. h. 67° 49′ 23″"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/creationYear","2003"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bámiján-völgy?oldid=22798286&ns=0"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://dbpedia.org/ontology/wikiPageLength",8432
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bámiján-völgy"
"http://hu.wikipedia.org/wiki/Bámiján-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bámiján-völgy"
"http://hu.dbpedia.org/resource/Bamiyan-völgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bámiján-völgy"
"http://hu.dbpedia.org/resource/Bámiján-völgyi_kultúrtáj_és_régészeti_leletegyüttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bámiján-völgy"
"http://hu.dbpedia.org/resource/Bámijáni_Buddhák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bámiján-völgy"
