"subject","predicate","object"
"http://hu.dbpedia.org/resource/CF_Montréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Toronto_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Vancouver_Whitecaps_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1405724
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",17804489
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_labdarúgócsapatok?oldid=17804489&ns=14"
