"subject","predicate","object"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/2000/01/rdf-schema#label","12742 Delisle"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dld"
"http://hu.dbpedia.org/resource/12742_Delisle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12742_Delisle","http://dbpedia.org/ontology/wikiPageID",679011
"http://hu.dbpedia.org/resource/12742_Delisle","http://dbpedia.org/ontology/wikiPageRevisionID",13273338
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/aphélium",570490418
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/excentricitás",0.226
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/felszállóCsomó",125.048
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/félNagytengely",465383507
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/inklináció",9.698
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/közepesAnomália",68.724
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/név",12742
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/perihélium",360276597
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/perihéliumSzöge",230.154
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/periódus",5.49
"http://hu.dbpedia.org/resource/12742_Delisle","http://hu.dbpedia.org/property/periódus",2004.13
"http://hu.dbpedia.org/resource/12742_Delisle","http://dbpedia.org/ontology/abstract","A 12742 Delisle (ideiglenes jelöléssel 1992 OF1) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1992. július 26-án."
"http://hu.dbpedia.org/resource/12742_Delisle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12742_Delisle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12742_Delisle?oldid=13273338&ns=0"
"http://hu.dbpedia.org/resource/12742_Delisle","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/12742_Delisle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12742_Delisle"
"http://hu.wikipedia.org/wiki/12742_Delisle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12742_Delisle"
