"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/2000/01/rdf-schema#label","Bésame mucho"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jmdx"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zene"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://dbpedia.org/ontology/wikiPageID",431078
"http://hu.dbpedia.org/resource/Bésame_mucho","http://dbpedia.org/ontology/wikiPageRevisionID",23167754
"http://hu.dbpedia.org/resource/Bésame_mucho","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.xfree.hu/%3Fn=panka2006%7C84cbb9de1808460229d2b10f25198f7b"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=urAyV4iz6N0"
"http://hu.dbpedia.org/resource/Bésame_mucho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
