"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/2000/01/rdf-schema#label","Balázsszeg"
"http://hu.dbpedia.org/resource/Balázsszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Balázsszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Balázsszeg","http://dbpedia.org/ontology/wikiPageID",339757
"http://hu.dbpedia.org/resource/Balázsszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23559208
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/kép","BloajaMM .JPG"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/magyarNév","Balázsszeg"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/románNév","Izvoarele"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Balázsszeg","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csernefalva"
"http://hu.dbpedia.org/resource/Balázsszeg","http://dbpedia.org/ontology/abstract","Balázsszeg falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Balázsszeg","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Balázsszeg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Balázsszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázsszeg?oldid=23559208&ns=0"
"http://hu.dbpedia.org/resource/Balázsszeg","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Balázsszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázsszeg"
"http://hu.dbpedia.org/resource/Szent_János_evangélista_fatemplom_(Balázsszeg)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balázsszeg"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Balázsszeg)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balázsszeg"
"http://hu.wikipedia.org/wiki/Balázsszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázsszeg"
