"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://www.w3.org/2000/01/rdf-schema#label","Casparus Olevianus"
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_született_személyek"
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://dbpedia.org/ontology/wikiPageID",1529152
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://dbpedia.org/ontology/wikiPageRevisionID",23760234
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/076/pc007686.html%237"
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923211054/http:/www.creeds.net/bios/olvns.htm"
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://reformatus.hu/mutat/7512/"
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://dbpedia.org/ontology/abstract","Casparus Olevianus (egyes forrásokban Kaspar Olevian vagy latinosan Kaspar Olevianus, magyarosan Olevianus Gáspár) (Trier, 1536. augusztus 10. - Heidelberg, 1587.) reformátor, a Heidelbergi káté egyik kidolgozója."
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casparus_Olevianus?oldid=23760234&ns=0"
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Casparus_Olevianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casparus_Olevianus"
"http://hu.dbpedia.org/resource/Caspar_Olevianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casparus_Olevianus"
"http://hu.dbpedia.org/resource/Kaspar_Olevianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casparus_Olevianus"
"http://hu.dbpedia.org/resource/Kasparus_Olevianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casparus_Olevianus"
"http://hu.dbpedia.org/resource/Olevianus_Gáspár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casparus_Olevianus"
"http://hu.wikipedia.org/wiki/Casparus_Olevianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casparus_Olevianus"
