"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egész_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Sablon:Számhalmazok","http://dbpedia.org/ontology/wikiPageID",783200
"http://hu.dbpedia.org/resource/Sablon:Számhalmazok","http://dbpedia.org/ontology/wikiPageRevisionID",23696556
"http://hu.dbpedia.org/resource/Sablon:Számhalmazok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Számhalmazok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Számhalmazok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számhalmazok?oldid=23696556&ns=10"
"http://hu.dbpedia.org/resource/Irracionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Komplex_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Racionális_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Számtartományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Természetes_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Transzcendens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
"http://hu.dbpedia.org/resource/Valós_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számhalmazok"
