"subject","predicate","object"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/2000/01/rdf-schema#label","(21111) 1992 RP3"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://dbpedia.org/ontology/wikiPageID",679745
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://dbpedia.org/ontology/wikiPageRevisionID",18227495
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/aphélium",427821950
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/felszállóCsomó",164.362
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/félNagytengely",369514834
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/inklináció",12.84
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/közepesAnomália",106.455
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/perihélium",311207717
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/perihéliumSzöge",305.076
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/periódus",3.88
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://hu.dbpedia.org/property/periódus",1417.94
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://dbpedia.org/ontology/abstract","A (21111) 1992 RP3 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1992. szeptember 2-án."
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(21111)_1992_RP3?oldid=18227495&ns=0"
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/(21111)_1992_RP3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(21111)_1992_RP3"
"http://hu.wikipedia.org/wiki/(21111)_1992_RP3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(21111)_1992_RP3"
