"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakóczi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Balogh_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Baltazár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Benedek_Lajos_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Bodnár_Sándor_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Botos_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Bíró_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Csató_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Csurgovics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Diószegi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Ercsey_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Fried_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Friedrich_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Gulyás_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Hajdú_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Horváth_Tibor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://www.w3.org/2000/01/rdf-schema#label","Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://dbpedia.org/ontology/wikiPageID",1217379
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://dbpedia.org/ontology/wikiPageRevisionID",19441111
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdúböszörményiek"
