"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Váczy Kálmán"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_latinisták"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageID",573371
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23709164
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://vincze.adatbank.transindex.ro/index.php%3Faction=nev_mutato&mutato=715&mut=V%E1czy%20K%E1lm%E1n,%20v%E9d%F5%FCgyv%E9d"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvelodes2.adatbank.transindex.ro/index.php3%3Faction=mutatok2&m=148"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalitas.hu/olvasosarok/online/oh/2000/30/52.htm"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramet.elte.hu/~podani/subindex.html"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.6.201.253/html/vgi/kereses/kereses.phtml%3Fid=5225&sub_id=1&table=dc_creator&megnevezes=%27szerzo%27&mezoertek1=V%E1czy&mezoertek2=K%E1lm%E1n"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05045"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05218"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05225"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirk.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04859"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/date",20081022210139
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/date",20110825152120
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/gyermekei","Bartókné Váczy Katalin, ifj. Váczy Kálmán, Váczy Zsuzsanna Éva"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/név","Váczy Kálmán"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abrudkerpenyes"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/url","http://193.6.201.253/html/vgi/kereses/kereses.phtml%3Fid=5225&sub_id=1&table=dc_creator&megnevezes=%27szerzo%27&mezoertek1=V%E1czy&mezoertek2=K%E1lm%E1n"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/url","http://www.vitalitas.hu/olvasosarok/online/oh/2000/30/52.htm"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/url","http://ramet.elte.hu/~podani/subindex.html"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/url","http://muvelodes2.adatbank.transindex.ro/index.php3%3Faction=mutatok2&m=148"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://hu.dbpedia.org/property/szakma","latinista"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/abstract","Váczy Kálmán (Abrudkerpenyes, 1913. március 20. – Kolozsvár, 1992. május 12.) jogász, botanikus, latinista, a romániai magyar botanika kiemelkedő egyénisége."
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váczy_Kálmán?oldid=23709164&ns=0"
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://dbpedia.org/ontology/wikiPageLength",9384
"http://hu.dbpedia.org/resource/Váczy_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váczy_Kálmán"
"http://hu.wikipedia.org/wiki/Váczy_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váczy_Kálmán"
