"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://www.w3.org/2000/01/rdf-schema#label","Alyx Vance"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hqv7"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://dbpedia.org/ontology/wikiPageID",99872
"http://hu.dbpedia.org/resource/Alyx_Vance","http://dbpedia.org/ontology/wikiPageRevisionID",23222043
"http://hu.dbpedia.org/resource/Alyx_Vance","http://dbpedia.org/ontology/wikiPageExternalLink","http://half-life.wikia.com/wiki/Alyx_Vance"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valve_Software"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/kép","Ep2 outland 110035.jpg"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/képaláírás","Alyx az Episode Two játékban, White Forest bázison"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/név","Alyx Vance"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Half-Life_2"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/tervező","Dhabih Eng"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/kor","kb. 23-26 év"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/fegyver","Átlakított pisztoly, vélhetően egy Glock 18C, SPAS 12, telepített ellenséges géppuskák, mesterlövész puskák"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/származás","Föld"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/felszerelés","Elektromágneses impulzust kibocsátó segédeszköz"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/modell","Jamil Mullen"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/szinkronhang","Merle Dandridge"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://dbpedia.org/ontology/abstract","Alyx Vance kitalált szereplő és digitális színésznő, a Valve Software által kiadott FPS-ben, a Half-Life 2-ben, és annak folytatásaiban. Alyx egy fiatal, valószínűleg afrikai és maláj ősökkel rendelkező, kb. 23-26 éves lány. Kulcsfigurája a Földet elnyomó idegen faj, a Combine ellen harcoló, lázadó mozgalomnak.A játékbeli szinkronhangját adta, kinézetét mintázták."
"http://hu.dbpedia.org/resource/Alyx_Vance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alyx_Vance?oldid=23222043&ns=0"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://dbpedia.org/ontology/wikiPageLength",7628
"http://hu.dbpedia.org/resource/Alyx_Vance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alyx_Vance"
"http://hu.wikipedia.org/wiki/Alyx_Vance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alyx_Vance"
